"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-01-16,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
431,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,2
432,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Kansas,3
433,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Montana,1
434,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Northwest,
435,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Powder River,
436,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Red River,1
437,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Southwest,1
438,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Twin Cities,2
439,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Corporate Headquarters,
440,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Other,1
441,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 13,
442,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,20
443,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),California,
444,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Chicago,5
445,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Heartland,3
446,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Kansas,
447,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Montana,
448,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Northwest,2
449,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Powder River,
450,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Red River,7
451,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Southwest,
452,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Twin Cities,
453,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Corporate Headquarters,2
454,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Other,
455,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 13,
456,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),System,19
457,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),California,8
458,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Chicago,10
459,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Heartland,15
460,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Kansas,6
461,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Montana,3
462,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Northwest,10
463,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Powder River,5
464,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Red River,16
465,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Southwest,6
466,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Twin Cities,6
467,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Corporate Headquarters,
468,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Other,
469,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 13,
470,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),System,85
471,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",California,
472,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Chicago,
473,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Heartland,1
474,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Kansas,1
475,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Montana,
476,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Northwest,
477,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Powder River,
478,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Red River,1
479,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Southwest,
480,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Twin Cities,
481,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Corporate Headquarters,2
482,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Other,
483,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 13,
484,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",System,5
485,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,California,1
486,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Chicago,
487,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Heartland,
488,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Kansas,
489,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Montana,1
490,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Northwest,
491,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Powder River,
492,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Red River,
493,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Southwest,
494,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Twin Cities,
495,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Corporate Headquarters,5
496,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Other,
497,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 13,
498,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,System,7
499,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,California,1
500,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Chicago,
501,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Heartland,1
502,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Kansas,
503,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Montana,
504,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Northwest,
505,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Powder River,1
506,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Red River,2
507,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Southwest,3
508,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Twin Cities,1
509,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Corporate Headquarters,
510,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Other,1
511,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 13,
512,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,System,10
513,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,California,4
514,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Chicago,3
515,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Heartland,1
516,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Kansas,2
517,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Montana,1
518,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Northwest,
519,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Powder River,
520,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Red River,
521,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Southwest,1
522,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Twin Cities,1
523,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Corporate Headquarters,
524,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Other,1
525,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 13,
526,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,System,14
527,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),California,
528,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Chicago,4
529,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Heartland,1
530,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Kansas,
531,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Montana,
532,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Northwest,1
533,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Powder River,
534,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Red River,3
535,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Southwest,
536,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Twin Cities,
537,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Corporate Headquarters,
538,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Other,
539,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 13,
540,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),System,9
541,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),California,6
542,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Chicago,7
543,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Heartland,6
544,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Kansas,4
545,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Montana,1
546,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Northwest,5
547,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Powder River,4
548,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Red River,10
549,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Southwest,6
550,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Twin Cities,2
551,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Corporate Headquarters,
552,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Other,
553,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 13,
554,2023-01-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),System,51
555,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",California,
556,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Chicago,
557,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Heartland,
558,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Kansas,
559,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Montana,
560,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Northwest,1
561,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Powder River,
562,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Red River,1
563,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Southwest,
564,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Twin Cities,
565,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
566,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Other,
567,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 13,
568,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",System,2
569,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,California,
570,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Chicago,
571,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Heartland,1
572,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Kansas,
573,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Montana,
574,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Northwest,
575,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Powder River,
576,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Red River,
577,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Southwest,
578,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Twin Cities,
579,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Corporate Headquarters,1
580,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Other,
581,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 13,
582,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,System,2
583,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,California,
584,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Chicago,
585,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Heartland,1
586,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Kansas,
587,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Montana,
588,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Northwest,
589,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Powder River,
590,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Red River,
591,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Southwest,
592,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Twin Cities,
593,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Corporate Headquarters,
594,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Other,
595,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 13,
596,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,System,1
597,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,California,11
598,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Chicago,4
599,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Heartland,7
600,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Kansas,5
601,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Montana,5
602,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Northwest,2
603,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Powder River,6
604,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Red River,
605,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Southwest,
606,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Twin Cities,4
607,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Corporate Headquarters,
608,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Other,
609,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 13,
610,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,System,44
611,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),California,
612,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Chicago,
613,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Heartland,9
614,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Kansas,
615,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Montana,
616,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Northwest,1
617,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Powder River,
618,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Red River,
619,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Southwest,
620,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Twin Cities,
621,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Corporate Headquarters,3
622,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Other,
623,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 13,
624,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),System,13
625,2023-01-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),California,6
