"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-09-15,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
429,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,California,3
430,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Chicago,5
431,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,6
432,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Kansas,8
433,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Montana,0
434,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Northwest,1
435,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Powder River,4
436,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Red River,3
437,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Southwest,2
438,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Twin Cities,2
439,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Corporate Headquarters,0
440,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Other,0
441,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 13,
442,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,34
443,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),California,0
444,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Chicago,4
445,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Heartland,2
446,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Kansas,0
447,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Montana,0
448,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Northwest,1
449,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Powder River,0
450,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Red River,0
451,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Southwest,0
452,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Twin Cities,0
453,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Corporate Headquarters,3
454,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Other,0
455,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 13,
456,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),System,10
457,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),California,10
458,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Chicago,6
459,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Heartland,5
460,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Kansas,4
461,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Montana,3
462,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Northwest,17
463,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Powder River,17
464,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Red River,7
465,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Southwest,6
466,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Twin Cities,13
467,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Corporate Headquarters,1
468,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Other,0
469,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 13,
470,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),System,89
471,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",California,0
472,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Chicago,1
473,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Heartland,0
474,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Kansas,1
475,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Montana,0
476,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Northwest,0
477,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Powder River,0
478,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Red River,1
479,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Southwest,0
480,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Twin Cities,1
481,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Corporate Headquarters,1
482,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Other,0
483,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 13,
484,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",System,5
485,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,California,5
486,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Chicago,3
487,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Heartland,5
488,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Kansas,6
489,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Montana,4
490,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Northwest,4
491,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Powder River,5
492,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Red River,3
493,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Southwest,3
494,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Twin Cities,3
495,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Corporate Headquarters,52
496,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Other,1
497,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 13,
498,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,System,94
499,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,California,3
500,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Chicago,3
501,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Heartland,3
502,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Kansas,2
503,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Montana,1
504,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Northwest,3
505,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Powder River,1
506,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Red River,2
507,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Southwest,0
508,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Twin Cities,0
509,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Corporate Headquarters,0
510,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Other,1
511,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 13,
512,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,System,19
513,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,California,3
514,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Chicago,3
515,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Heartland,2
516,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Kansas,3
517,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Montana,0
518,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Northwest,0
519,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Powder River,2
520,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Red River,2
521,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Southwest,1
522,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Twin Cities,2
523,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Corporate Headquarters,0
524,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Other,0
525,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 13,
526,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,System,18
527,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),California,0
528,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Chicago,4
529,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Heartland,2
530,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Kansas,0
531,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Montana,0
532,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Northwest,1
533,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Powder River,0
534,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Red River,0
535,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Southwest,0
536,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Twin Cities,0
537,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Corporate Headquarters,2
538,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Other,0
539,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 13,
540,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),System,9
541,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),California,7
542,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Chicago,4
543,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Heartland,2
544,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Kansas,1
545,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Montana,2
546,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Northwest,7
547,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Powder River,7
548,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Red River,2
549,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Southwest,3
550,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Twin Cities,9
551,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Corporate Headquarters,1
552,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Other,0
553,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 13,
554,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),System,45
555,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",California,5
556,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Chicago,0
557,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Heartland,0
558,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Kansas,0
559,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Montana,1
560,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Northwest,2
561,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Powder River,2
562,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Red River,4
563,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Southwest,2
564,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Twin Cities,1
565,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
566,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Other,0
567,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 13,
568,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",System,17
569,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,California,3
570,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Chicago,6
571,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Heartland,3
572,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Kansas,4
573,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Montana,3
574,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Northwest,2
575,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Powder River,1
576,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Red River,1
577,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Southwest,2
578,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Twin Cities,2
579,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Corporate Headquarters,0
580,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Other,1
581,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 13,
582,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,System,28
583,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,California,10
584,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Chicago,4
585,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Heartland,7
586,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Kansas,2
587,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Montana,12
588,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Northwest,6
589,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Powder River,9
590,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Red River,9
591,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Southwest,5
592,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Twin Cities,8
593,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Corporate Headquarters,1
594,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Other,17
595,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 13,
596,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,System,90
597,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,California,8
598,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Chicago,5
599,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Heartland,10
600,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Kansas,5
601,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Montana,5
602,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Northwest,0
603,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Powder River,2
604,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Red River,6
605,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Southwest,3
606,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Twin Cities,7
607,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Corporate Headquarters,0
608,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Other,0
609,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 13,
610,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,System,51
611,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),California,0
612,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Chicago,0
613,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Heartland,0
614,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Kansas,0
615,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Montana,0
616,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Northwest,0
617,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Powder River,0
618,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Red River,0
619,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Southwest,0
620,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Twin Cities,0
621,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Corporate Headquarters,17
622,2023-08-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Other,0
