ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),MINNESOTA,1
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH DAKOTA,1
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),QUAD CITIES,3
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ST. PAUL,6
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),WISCONSIN,3
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TORONTO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WINNIPEG,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WISCONSIN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA NORTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ATLANTIC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,COQUITLAM,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,FOREIGN,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,MINNESOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH DAKOTA,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH EAST,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ONTARIO SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,QUAD CITIES,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,QUEBEC,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SASK SOUTH,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ST. PAUL,0
2023-02-28,CP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,0
