"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: , 2024-01-31,,,,
410, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ST. PAUL,0
411, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SYSTEM,0
412, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,TORONTO,0
413, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WINNIPEG,0
414, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WISCONSIN,0
415, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
416, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
417, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ATLANTIC,0
418, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,CHICAGO,0
419, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,COQUITLAM,0
420, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,FOREIGN,0
421, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,MINNESOTA,0
422, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
423, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH EAST,0
424, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
425, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUAD CITIES,0
426, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUEBEC,0
427, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SASK SOUTH,0
428, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ST. PAUL,0
429, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SYSTEM,0
430, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,TORONTO,0
431, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WINNIPEG,0
432, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WISCONSIN,0
433, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA NORTH,0
434, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
435, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ATLANTIC,0
436, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),CHICAGO,0
437, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),COQUITLAM,0
438, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),FOREIGN,0
439, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),MINNESOTA,0
440, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH DAKOTA,0
441, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH EAST,0
442, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
443, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUAD CITIES,0
444, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUEBEC,0
445, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SASK SOUTH,0
446, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ST. PAUL,0
447, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SYSTEM,0
448, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),TORONTO,0
449, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WINNIPEG,0
450, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WISCONSIN,0
451, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA NORTH,0
452, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA SOUTH,0
453, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ATLANTIC,10
454, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),CHICAGO,45
455, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COQUITLAM,0
456, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),FOREIGN,0
457, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MINNESOTA,73
458, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH DAKOTA,54
459, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH EAST,9
460, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ONTARIO SOUTH,0
461, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUAD CITIES,100
462, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUEBEC,0
463, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SASK SOUTH,0
464, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ST. PAUL,57
465, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SYSTEM,0
466, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),TORONTO,0
467, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WINNIPEG,0
468, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WISCONSIN,34
469, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
470, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
471, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ATLANTIC,0
472, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",CHICAGO,0
473, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",COQUITLAM,0
474, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",FOREIGN,0
475, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",MINNESOTA,0
476, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
477, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH EAST,0
478, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
479, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
480, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUEBEC,0
481, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
482, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ST. PAUL,0
483, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SYSTEM,3
484, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",TORONTO,0
485, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WINNIPEG,0
486, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WISCONSIN,0
487, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA NORTH,0
488, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA SOUTH,0
489, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ATLANTIC,0
490, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,CHICAGO,0
491, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,COQUITLAM,0
492, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,FOREIGN,0
493, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,MINNESOTA,1
494, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH DAKOTA,0
495, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH EAST,0
496, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ONTARIO SOUTH,0
497, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUAD CITIES,0
498, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUEBEC,0
499, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SASK SOUTH,0
500, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ST. PAUL,0
501, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SYSTEM,0
502, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,TORONTO,0
503, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WINNIPEG,0
504, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WISCONSIN,0
505, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA NORTH,0
506, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA SOUTH,0
507, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ATLANTIC,0
508, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,CHICAGO,0
509, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,COQUITLAM,0
510, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,FOREIGN,0
511, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,MINNESOTA,1
512, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH DAKOTA,0
513, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH EAST,0
514, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ONTARIO SOUTH,0
515, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUAD CITIES,1
516, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUEBEC,0
517, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SASK SOUTH,0
518, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ST. PAUL,0
519, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SYSTEM,7
520, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,TORONTO,0
521, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WINNIPEG,0
522, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WISCONSIN,0
523, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
524, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
525, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ATLANTIC,0
526, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,CHICAGO,0
527, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,COQUITLAM,0
528, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,FOREIGN,0
529, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,MINNESOTA,0
530, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
531, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH EAST,0
532, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
533, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUAD CITIES,0
534, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUEBEC,0
535, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SASK SOUTH,0
536, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ST. PAUL,0
537, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SYSTEM,0
538, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,TORONTO,0
539, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WINNIPEG,0
540, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WISCONSIN,0
541, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA NORTH,0
542, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
543, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ATLANTIC,0
544, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),CHICAGO,0
545, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),COQUITLAM,0
546, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),FOREIGN,0
547, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),MINNESOTA,0
548, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH DAKOTA,0
549, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH EAST,0
550, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
551, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUAD CITIES,0
552, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUEBEC,0
553, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SASK SOUTH,0
554, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ST. PAUL,0
555, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SYSTEM,1
556, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),TORONTO,0
557, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WINNIPEG,0
558, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WISCONSIN,0
559, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA NORTH,0
560, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA SOUTH,0
561, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ATLANTIC,1
562, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),CHICAGO,1
563, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),COQUITLAM,0
564, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),FOREIGN,0
565, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),MINNESOTA,0
566, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH DAKOTA,1
567, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH EAST,0
568, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ONTARIO SOUTH,0
569, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUAD CITIES,1
570, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUEBEC,0
571, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SASK SOUTH,0
572, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ST. PAUL,1
573, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SYSTEM,4
574, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),TORONTO,0
575, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WINNIPEG,0
576, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WISCONSIN,0
577, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
578, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
579, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ATLANTIC,0
580, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",CHICAGO,0
581, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",COQUITLAM,0
582, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",FOREIGN,0
583, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",MINNESOTA,0
584, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
585, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH EAST,0
586, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
587, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
588, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUEBEC,0
589, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
590, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ST. PAUL,0
591, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SYSTEM,2
592, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",TORONTO,0
593, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WINNIPEG,0
594, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WISCONSIN,0
595, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA NORTH,0
596, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA SOUTH,0
597, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ATLANTIC,0
598, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,CHICAGO,0
599, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,COQUITLAM,0
600, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,FOREIGN,0
601, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,MINNESOTA,0
602, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH DAKOTA,0
603, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH EAST,0
604, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ONTARIO SOUTH,0
605, 2024-01-31,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUAD CITIES,0
