"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
"Railroad:  GTC     Date of Report: March 12, 2024",,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
439,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 11,
440,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 12,
441,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 13,
442,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,18
443,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 01,
444,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 02,
445,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 03,
446,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 04,
447,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 05,
448,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 06,
449,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 07,
450,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 08,
451,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 09,
452,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 10,
453,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 11,
454,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 12,
455,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 13,
456,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),System,3
457,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Central,10
458,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Midwest,23
459,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Gulf,27
460,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 04,
461,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 05,
462,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 06,
463,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 07,
464,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 08,
465,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 09,
466,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 10,
467,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 11,
468,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 12,
469,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Division 13,
470,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),System,60
471,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 01,
472,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 02,
473,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 03,
474,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 04,
475,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 05,
476,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 06,
477,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 07,
478,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 08,
479,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 09,
480,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 10,
481,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 11,
482,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 12,
483,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Division 13,
484,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",System,
485,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 01,
486,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 02,
487,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 03,
488,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 04,
489,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 05,
490,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 06,
491,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 07,
492,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 08,
493,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 09,
494,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 10,
495,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 11,
496,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 12,
497,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Division 13,
498,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,System,
499,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 01,
500,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 02,
501,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 03,
502,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 04,
503,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 05,
504,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 06,
505,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 07,
506,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 08,
507,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 09,
508,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 10,
509,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 11,
510,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 12,
511,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Division 13,
512,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,System,4
513,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 01,
514,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 02,
515,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 03,
516,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 04,
517,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 05,
518,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 06,
519,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 07,
520,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 08,
521,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 09,
522,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 10,
523,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 11,
524,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 12,
525,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Division 13,
526,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,System,2
527,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 01,
528,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 02,
529,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 03,
530,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 04,
531,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 05,
532,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 06,
533,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 07,
534,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 08,
535,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 09,
536,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 10,
537,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 11,
538,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 12,
539,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Division 13,
540,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),System,
541,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Central,2
542,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Midwest,1
543,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Gulf,2
544,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 04,
545,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 05,
546,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 06,
547,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 07,
548,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 08,
549,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 09,
550,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 10,
551,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 11,
552,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 12,
553,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Division 13,
554,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),System,5
555,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 01,
556,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 02,
557,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 03,
558,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 04,
559,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 05,
560,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 06,
561,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 07,
562,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 08,
563,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 09,
564,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 10,
565,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 11,
566,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 12,
567,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Division 13,
568,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",System,
569,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 01,
570,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 02,
571,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 03,
572,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 04,
573,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 05,
574,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 06,
575,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 07,
576,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 08,
577,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 09,
578,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 10,
579,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 11,
580,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 12,
581,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Division 13,
582,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,System,
583,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 01,
584,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 02,
585,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 03,
586,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 04,
587,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 05,
588,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 06,
589,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 07,
590,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 08,
591,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 09,
592,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 10,
593,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 11,
594,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 12,
595,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Division 13,
596,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,System,
597,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 01,
598,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 02,
599,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 03,
600,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 04,
601,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 05,
602,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 06,
603,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 07,
604,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 08,
605,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 09,
606,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 10,
607,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 11,
608,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 12,
609,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Division 13,
610,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,System,
611,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 01,
612,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 02,
613,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 03,
614,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 04,
615,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 05,
616,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 06,
617,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 07,
618,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 08,
619,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 09,
620,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 10,
621,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 11,
622,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 12,
623,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Division 13,
624,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),System,
625,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 01,
626,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 02,
627,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 03,
628,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 04,
629,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 05,
630,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 06,
631,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 07,
632,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 08,
633,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 09,
634,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 10,
635,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 11,
636,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 12,
637,2024-02-29,GTC,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
