"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,4/30/2024,,,,
414,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WISCONSIN,0
415,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
416,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
417,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ATLANTIC,0
418,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,CHICAGO,0
419,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,COQUITLAM,0
420,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,FOREIGN,0
421,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,MINNESOTA,0
422,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
423,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH EAST,0
424,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
425,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUAD CITIES,0
426,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUEBEC,0
427,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SASK SOUTH,0
428,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ST. PAUL,0
429,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SYSTEM,0
430,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,TORONTO,0
431,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WINNIPEG,0
432,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WISCONSIN,0
433,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA NORTH,0
434,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
435,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ATLANTIC,0
436,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),CHICAGO,0
437,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),COQUITLAM,0
438,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),FOREIGN,0
439,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),MINNESOTA,0
440,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH DAKOTA,0
441,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH EAST,0
442,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
443,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUAD CITIES,0
444,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUEBEC,0
445,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SASK SOUTH,0
446,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ST. PAUL,0
447,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SYSTEM,0
448,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),TORONTO,0
449,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WINNIPEG,0
450,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WISCONSIN,0
451,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA NORTH,0
452,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA SOUTH,0
453,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ATLANTIC,6
454,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),CHICAGO,38
455,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COQUITLAM,0
456,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),FOREIGN,0
457,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MINNESOTA,65
458,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH DAKOTA,51
459,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH EAST,13
460,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ONTARIO SOUTH,0
461,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUAD CITIES,102
462,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUEBEC,0
463,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SASK SOUTH,0
464,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ST. PAUL,62
465,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SYSTEM,0
466,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),TORONTO,0
467,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WINNIPEG,0
468,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WISCONSIN,41
469,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
470,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
471,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ATLANTIC,0
472,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",CHICAGO,0
473,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",COQUITLAM,0
474,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",FOREIGN,0
475,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",MINNESOTA,0
476,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
477,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH EAST,0
478,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
479,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUAD CITIES,1
480,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUEBEC,0
481,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
482,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ST. PAUL,0
483,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SYSTEM,2
484,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",TORONTO,0
485,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WINNIPEG,0
486,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WISCONSIN,0
487,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA NORTH,0
488,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA SOUTH,0
489,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ATLANTIC,0
490,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,CHICAGO,0
491,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,COQUITLAM,0
492,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,FOREIGN,0
493,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,MINNESOTA,0
494,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH DAKOTA,0
495,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH EAST,0
496,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ONTARIO SOUTH,0
497,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUAD CITIES,0
498,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUEBEC,0
499,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SASK SOUTH,0
500,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ST. PAUL,0
501,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SYSTEM,0
502,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,TORONTO,0
503,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WINNIPEG,0
504,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WISCONSIN,0
505,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA NORTH,0
506,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA SOUTH,0
507,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ATLANTIC,0
508,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,CHICAGO,2
509,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,COQUITLAM,0
510,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,FOREIGN,1
511,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,MINNESOTA,0
512,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH DAKOTA,0
513,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH EAST,1
514,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ONTARIO SOUTH,0
515,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUAD CITIES,1
516,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUEBEC,0
517,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SASK SOUTH,0
518,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ST. PAUL,1
519,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SYSTEM,10
520,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,TORONTO,0
521,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WINNIPEG,0
522,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WISCONSIN,0
523,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
524,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
525,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ATLANTIC,0
526,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,CHICAGO,0
527,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,COQUITLAM,0
528,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,FOREIGN,1
529,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,MINNESOTA,0
530,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
531,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH EAST,0
532,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
533,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUAD CITIES,2
534,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUEBEC,0
535,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SASK SOUTH,0
536,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ST. PAUL,1
537,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SYSTEM,1
538,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,TORONTO,0
539,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WINNIPEG,0
540,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WISCONSIN,0
541,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA NORTH,0
542,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
543,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ATLANTIC,0
544,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),CHICAGO,0
545,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),COQUITLAM,0
546,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),FOREIGN,0
547,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),MINNESOTA,0
548,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH DAKOTA,0
549,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH EAST,0
550,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
551,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUAD CITIES,0
552,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUEBEC,0
553,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SASK SOUTH,0
554,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ST. PAUL,0
555,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SYSTEM,4
556,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),TORONTO,0
557,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WINNIPEG,0
558,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WISCONSIN,0
559,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA NORTH,0
560,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA SOUTH,0
561,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ATLANTIC,0
562,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),CHICAGO,2
563,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),COQUITLAM,0
564,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),FOREIGN,0
565,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),MINNESOTA,0
566,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH DAKOTA,3
567,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH EAST,0
568,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ONTARIO SOUTH,0
569,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUAD CITIES,5
570,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUEBEC,0
571,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SASK SOUTH,0
572,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ST. PAUL,3
573,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SYSTEM,18
574,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),TORONTO,0
575,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WINNIPEG,0
576,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WISCONSIN,1
577,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
578,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
579,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ATLANTIC,0
580,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",CHICAGO,0
581,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",COQUITLAM,0
582,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",FOREIGN,0
583,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",MINNESOTA,0
584,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
585,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH EAST,0
586,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
587,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
588,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUEBEC,0
589,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
590,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ST. PAUL,0
591,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SYSTEM,1
592,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",TORONTO,0
593,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WINNIPEG,0
594,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WISCONSIN,0
595,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA NORTH,0
596,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA SOUTH,0
597,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ATLANTIC,0
598,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,CHICAGO,0
599,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,COQUITLAM,0
600,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,FOREIGN,0
601,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,MINNESOTA,0
602,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH DAKOTA,0
603,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH EAST,0
604,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ONTARIO SOUTH,0
605,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUAD CITIES,0
606,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUEBEC,0
607,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SASK SOUTH,0
608,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ST. PAUL,0
609,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SYSTEM,0
610,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,TORONTO,0
611,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WINNIPEG,0
612,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WISCONSIN,0
