"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,5/31/2024,,,,
415,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
416,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
417,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ATLANTIC,0
418,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,CHICAGO,0
419,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,COQUITLAM,0
420,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,FOREIGN,0
421,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,MINNESOTA,0
422,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
423,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH EAST,0
424,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
425,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUAD CITIES,0
426,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUEBEC,0
427,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SASK SOUTH,0
428,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ST. PAUL,0
429,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SYSTEM,0
430,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,TORONTO,0
431,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WINNIPEG,0
432,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WISCONSIN,0
433,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA NORTH,0
434,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
435,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ATLANTIC,0
436,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),CHICAGO,0
437,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),COQUITLAM,0
438,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),FOREIGN,0
439,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),MINNESOTA,0
440,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH DAKOTA,0
441,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH EAST,0
442,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
443,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUAD CITIES,0
444,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUEBEC,0
445,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SASK SOUTH,0
446,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ST. PAUL,0
447,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SYSTEM,0
448,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),TORONTO,0
449,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WINNIPEG,0
450,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WISCONSIN,0
451,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA NORTH,0
452,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA SOUTH,0
453,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ATLANTIC,5
454,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),CHICAGO,34
455,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COQUITLAM,0
456,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),FOREIGN,0
457,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MINNESOTA,62
458,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH DAKOTA,53
459,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH EAST,7
460,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ONTARIO SOUTH,0
461,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUAD CITIES,98
462,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUEBEC,0
463,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SASK SOUTH,0
464,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ST. PAUL,67
465,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SYSTEM,0
466,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),TORONTO,0
467,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WINNIPEG,0
468,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WISCONSIN,38
469,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
470,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
471,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ATLANTIC,0
472,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",CHICAGO,0
473,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",COQUITLAM,0
474,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",FOREIGN,0
475,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",MINNESOTA,0
476,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
477,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH EAST,0
478,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
479,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUAD CITIES,3
480,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUEBEC,0
481,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
482,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ST. PAUL,1
483,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SYSTEM,1
484,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",TORONTO,0
485,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WINNIPEG,0
486,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WISCONSIN,0
487,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA NORTH,0
488,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA SOUTH,0
489,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ATLANTIC,0
490,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,CHICAGO,0
491,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,COQUITLAM,0
492,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,FOREIGN,0
493,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,MINNESOTA,3
494,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH DAKOTA,0
495,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH EAST,0
496,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ONTARIO SOUTH,0
497,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUAD CITIES,0
498,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUEBEC,0
499,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SASK SOUTH,0
500,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ST. PAUL,0
501,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SYSTEM,3
502,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,TORONTO,0
503,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WINNIPEG,0
504,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WISCONSIN,0
505,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA NORTH,0
506,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA SOUTH,0
507,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ATLANTIC,0
508,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,CHICAGO,1
509,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,COQUITLAM,0
510,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,FOREIGN,0
511,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,MINNESOTA,2
512,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH DAKOTA,0
513,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH EAST,0
514,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ONTARIO SOUTH,0
515,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUAD CITIES,2
516,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUEBEC,0
517,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SASK SOUTH,0
518,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ST. PAUL,0
519,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SYSTEM,6
520,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,TORONTO,0
521,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WINNIPEG,0
522,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WISCONSIN,0
523,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
524,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
525,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ATLANTIC,0
526,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,CHICAGO,0
527,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,COQUITLAM,0
528,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,FOREIGN,0
529,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,MINNESOTA,0
530,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
531,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH EAST,0
532,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
533,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUAD CITIES,3
534,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUEBEC,0
535,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SASK SOUTH,0
536,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ST. PAUL,2
537,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SYSTEM,0
538,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,TORONTO,0
539,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WINNIPEG,0
540,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WISCONSIN,0
541,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA NORTH,0
542,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
543,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ATLANTIC,0
544,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),CHICAGO,0
545,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),COQUITLAM,0
546,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),FOREIGN,0
547,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),MINNESOTA,0
548,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH DAKOTA,0
549,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH EAST,0
550,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
551,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUAD CITIES,1
552,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUEBEC,0
553,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SASK SOUTH,0
554,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ST. PAUL,2
555,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SYSTEM,2
556,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),TORONTO,0
557,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WINNIPEG,0
558,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WISCONSIN,0
559,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA NORTH,0
560,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA SOUTH,0
561,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ATLANTIC,0
562,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),CHICAGO,1
563,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),COQUITLAM,0
564,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),FOREIGN,0
565,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),MINNESOTA,3
566,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH DAKOTA,0
567,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH EAST,0
568,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ONTARIO SOUTH,0
569,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUAD CITIES,10
570,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUEBEC,0
571,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SASK SOUTH,0
572,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ST. PAUL,3
573,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SYSTEM,16
574,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),TORONTO,0
575,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WINNIPEG,0
576,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WISCONSIN,2
577,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
578,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
579,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ATLANTIC,0
580,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",CHICAGO,0
581,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",COQUITLAM,0
582,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",FOREIGN,0
583,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",MINNESOTA,0
584,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
585,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH EAST,0
586,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
587,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUAD CITIES,1
588,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUEBEC,0
589,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
590,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ST. PAUL,0
591,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SYSTEM,1
592,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",TORONTO,0
593,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WINNIPEG,0
594,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WISCONSIN,0
595,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA NORTH,0
596,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA SOUTH,0
597,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ATLANTIC,0
598,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,CHICAGO,0
599,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,COQUITLAM,0
600,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,FOREIGN,0
601,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,MINNESOTA,1
602,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH DAKOTA,0
603,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH EAST,0
604,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ONTARIO SOUTH,0
605,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUAD CITIES,0
606,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUEBEC,0
607,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SASK SOUTH,0
608,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ST. PAUL,0
609,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SYSTEM,2
610,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,TORONTO,0
611,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WINNIPEG,0
612,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WISCONSIN,0
